PROTOK PRIJAVA PO PREDMETIMA ZA PERIOD 01.01.2019. - 31.12.2019.,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Kantonalno tužilaštvo,Glavni/Područni ured,Oznaka vrste predmeta,Neriješene prijave na dan 01.01.2019,Zaprimljeno prijava u toku perioda,Ukupno u radu prijava,Riješeno prijava u toku perioda,Rješavanje priliva,Neriješene prijave na dan 31.12.2019,Prosječna dužina trajanja rješavanja prijava u odabranom periodu,Prosječna dužina trajanja rješavanja prijava u odabranom periodu prethodne godine,Prosječna dužina trajanja neriješenih prijava na dan 31.12.2019,Udio starih neriješenih na kraju perioda,Procentualna zastupljenost starih neriješenih u ukupnom broju neriješenih na kraju perioda
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
TUŽILAŠTVO UNSKO-SANSKOG KANTONA,TUŽILAŠTVO UNSKO-SANSKOG KANTONA,KT,388,1.286,1.674,1.306,102%,368,128,156,215,9,"2,45%"
,,KTF,0,8,8,4,50%,4,14,,44,3,"75,00%"
,,KTK,57,89,146,85,96%,61,284,221,412,15,"24,59%"
,,KTO,0,3,3,3,100%,0,42,202,,0,
,,KTPO,140,174,314,145,83%,169,460,460,389,47,"27,81%"
,,KTRZ,4,4,8,6,150%,2,347,185,418,1,"50,00%"
,TUŽILAŠTVO UNSKO-SANSKOG KANTONA Ukupno,,589,1.564,2.153,1.549,99%,604,168,188,283,75,"12,42%"
,TUŽILAŠTVO UNSKO-SANSKOG KANTONA PODRUČNO TUŽILAŠTVO SANSKI MOST,KT,26,205,231,201,98%,30,75,80,120,0,"0,00%"
,,KTK,0,0,0,0,0%,0,,,,0,
,,KTPO,0,0,0,0,0%,0,,,,0,
,TUŽILAŠTVO UNSKO-SANSKOG KANTONA PODRUČNO TUŽILAŠTVO SANSKI MOST Ukupno,,26,205,231,201,98%,30,75,80,120,0,"0,00%"
TUŽILAŠTVO UNSKO-SANSKOG KANTONA Ukupno,,,615,1.769,2.384,1.750,99%,634,158,176,276,75,"11,83%"
KANTONALNO TUŽITELJSTVO POSAVSKOG KANTONA-ORAŠJE,KANTONALNO TUŽITELJSTVO POSAVSKOG KANTONA-ORAŠJE,KT,1,173,174,173,100%,1,11,16,50,0,"0,00%"
,,KTK,0,26,26,25,96%,1,11,105,113,0,"0,00%"
,,KTO,0,0,0,0,0%,0,,,,0,
,,KTPO,0,4,4,4,100%,0,14,127,,0,
,,KTRZ,0,0,0,0,0%,0,,646,,0,
,KANTONALNO TUŽITELJSTVO POSAVSKOG KANTONA-ORAŠJE Ukupno,,1,203,204,202,100%,2,11,53,82,0,"0,00%"
KANTONALNO TUŽITELJSTVO POSAVSKOG KANTONA-ORAŠJE Ukupno,,,1,203,204,202,100%,2,11,53,82,0,"0,00%"
TUŽILAŠTVO TUZLANSKOG KANTONA,TUŽILAŠTVO TUZLANSKOG KANTONA,KT,1.078,2.791,3.869,2.846,102%,1.008,150,166,266,133,"13,19%"
,,KTF,0,3,3,2,67%,1,0,,4,0,"0,00%"
,,KTK,52,172,224,171,99%,52,137,199,496,22,"42,31%"
,,KTO,1,6,7,4,67%,3,127,13,114,2,"66,67%"
,,KTPO,39,44,83,66,150%,17,366,209,446,7,"41,18%"
,,KTRZ,1,0,1,1,0%,0,29,377,,0,
,,KTT,0,0,0,0,0%,0,,,,0,
,TUŽILAŠTVO TUZLANSKOG KANTONA Ukupno,,1.171,3.016,4.187,3.090,102%,1.081,153,170,280,164,"15,17%"
TUŽILAŠTVO TUZLANSKOG KANTONA Ukupno,,,1.171,3.016,4.187,3.090,102%,1.081,153,170,280,164,"15,17%"
TUŽILAŠTVO ZENIČKO-DOBOJSKOG KANTONA,TUŽILAŠTVO ZENIČKO-DOBOJSKOG KANTONA,KT,394,1.730,2.124,1.839,106%,285,72,109,123,16,"5,61%"
,,KTF,0,2,2,2,100%,0,2,65,,0,
,,KTK,26,68,94,66,97%,28,182,267,237,8,"28,57%"
,,KTO,0,1,1,1,100%,0,1,0,,0,
,,KTPO,72,108,180,134,124%,46,269,259,307,9,"19,57%"
,,KTRZ,0,5,5,3,60%,2,79,51,214,0,"0,00%"
,TUŽILAŠTVO ZENIČKO-DOBOJSKOG KANTONA Ukupno,,492,1.914,2.406,2.045,107%,361,88,130,156,33,"9,14%"
TUŽILAŠTVO ZENIČKO-DOBOJSKOG KANTONA Ukupno,,,492,1.914,2.406,2.045,107%,361,88,130,156,33,"9,14%"
TUŽILAŠTVO KANTONA GORAŽDE,TUŽILAŠTVO KANTONA GORAŽDE,KT,0,81,81,81,100%,0,8,25,,0,
,,KTF,0,0,0,0,0%,0,,,,0,
,,KTK,0,3,3,3,100%,0,18,34,,0,
,,KTPO,0,0,0,0,0%,0,,,,0,
,,KTRZ,0,0,0,0,0%,0,,0,,0,
,TUŽILAŠTVO KANTONA GORAŽDE Ukupno,,0,84,84,84,100%,0,8,26,,0,
TUŽILAŠTVO KANTONA GORAŽDE Ukupno,,,0,84,84,84,100%,0,8,26,,0,
TUŽITELJSTVO SREDNJOBOSANSKOG KANTONA,TUŽITELJSTVO SREDNJOBOSANSKOG KANTONA,KT,6,1.056,1.062,1.054,100%,3,10,11,80,0,"0,00%"
